0,Cheshire West Open A,13,23,Merseyside Open A,Region 3 North West
0,Cheshire Open A,0,0,GMC Open A,Region 3 North West
0,Lancashire Open A,19,17,Manchester Open A,Region 3 North West
0,Merseyside Open A,0,0,Manchester Open A,Region 3 North West
0,GMC Open A,16,20,Lancashire Open A,Region 3 North West
0,Cheshire West Open A,14,22,Cheshire Open A,Region 3 North West
0,Cheshire Open A,19,17,Merseyside Open A,Region 3 North West
0,Lancashire Open A,22,14,Cheshire West Open A,Region 3 North West
0,Manchester Open A,17,19,GMC Open A,Region 3 North West
0,Merseyside Open A,0,0,GMC Open A,Region 3 North West
0,Cheshire West Open A,16,20,Manchester Open A,Region 3 North West
0,Cheshire Open A,19,17,Lancashire Open A,Region 3 North West
0,Lancashire Open A,0,0,Merseyside Open A,Region 3 North West
0,Manchester Open A,0,0,Cheshire Open A,Region 3 North West
0,GMC Open A,19,17,Cheshire West Open A,Region 3 North West
0,Merseyside Open A,0,0,Cheshire West Open A,Region 3 North West
0,GMC Open A,18,18,Cheshire Open A,Region 3 North West
0,Manchester Open A,0,0,Lancashire Open A,Region 3 North West
0,Manchester Open A,21,15,Merseyside Open A,Region 3 North West
0,Lancashire Open A,20,16,GMC Open A,Region 3 North West
0,Cheshire Open A,0,0,Cheshire West Open A,Region 3 North West
0,Merseyside Open A,19,17,Cheshire Open A,Region 3 North West
0,Cheshire West Open A,0,0,Lancashire Open A,Region 3 North West
0,GMC Open A,0,0,Manchester Open A,Region 3 North West
0,GMC Open A,10,26,Merseyside Open A,Region 3 North West
0,Manchester Open A,19,17,Cheshire West Open A,Region 3 North West
0,Lancashire Open A,0,0,Cheshire Open A,Region 3 North West
0,Merseyside Open A,18,18,Lancashire Open A,Region 3 North West
0,Cheshire Open A,19,17,Manchester Open A,Region 3 North West
0,Cheshire West Open A,0,0,GMC Open A,Region 3 North West
0,Cheshire West Open B,14,22,Merseyside Open B,Region 3 North West
0,Cheshire Open B,0,0,GMC Open B,Region 3 North West
0,Lancashire Open B,22,14,Manchester Open B,Region 3 North West
0,Merseyside Open B,0,0,Manchester Open B,Region 3 North West
0,GMC Open B,18,18,Lancashire Open B,Region 3 North West
0,Cheshire West Open B,17,19,Cheshire Open B,Region 3 North West
0,Cheshire Open B,17,19,Merseyside Open B,Region 3 North West
0,Lancashire Open B,23,13,Cheshire West Open B,Region 3 North West
0,Manchester Open B,18,18,GMC Open B,Region 3 North West
0,Merseyside Open B,0,0,GMC Open B,Region 3 North West
0,Cheshire West Open B,15,21,Manchester Open B,Region 3 North West
0,Cheshire Open B,16,20,Lancashire Open B,Region 3 North West
0,Lancashire Open B,0,0,Merseyside Open B,Region 3 North West
0,Manchester Open B,0,0,Cheshire Open B,Region 3 North West
0,GMC Open B,26,10,Cheshire West Open B,Region 3 North West
0,Merseyside Open B,0,0,Cheshire West Open B,Region 3 North West
0,GMC Open B,16,20,Cheshire Open B,Region 3 North West
0,Manchester Open B,0,0,Lancashire Open B,Region 3 North West
0,Manchester Open B,19,17,Merseyside Open B,Region 3 North West
0,Lancashire Open B,21,15,GMC Open B,Region 3 North West
0,Cheshire Open B,0,0,Cheshire West Open B,Region 3 North West
0,Merseyside Open B,22,14,Cheshire Open B,Region 3 North West
0,Cheshire West Open B,0,0,Lancashire Open B,Region 3 North West
0,GMC Open B,0,0,Manchester Open B,Region 3 North West
0,GMC Open B,15,21,Merseyside Open B,Region 3 North West
0,Manchester Open B,27,9,Cheshire West Open B,Region 3 North West
0,Lancashire Open B,0,0,Cheshire Open B,Region 3 North West
0,Merseyside Open B,15,21,Lancashire Open B,Region 3 North West
0,Cheshire Open B,19,17,Manchester Open B,Region 3 North West
0,Cheshire West Open B,0,0,GMC Open B,Region 3 North West
0,Cheshire West Open C,16,20,Merseyside Open C,Region 3 North West
0,Cheshire Open C,0,0,GMC Open C,Region 3 North West
0,Lancashire Open C,17,19,Manchester Open C,Region 3 North West
0,Merseyside Open C,0,0,Manchester Open C,Region 3 North West
0,GMC Open C,21,15,Lancashire Open C,Region 3 North West
0,Cheshire West Open C,11,25,Cheshire Open C,Region 3 North West
0,Cheshire Open C,21,15,Merseyside Open C,Region 3 North West
0,Lancashire Open C,23,13,Cheshire West Open C,Region 3 North West
0,Manchester Open C,16,20,GMC Open C,Region 3 North West
0,Merseyside Open C,0,0,GMC Open C,Region 3 North West
0,Cheshire West Open C,16,20,Manchester Open C,Region 3 North West
0,Cheshire Open C,16,20,Lancashire Open C,Region 3 North West
0,Lancashire Open C,0,0,Merseyside Open C,Region 3 North West
0,Manchester Open C,0,0,Cheshire Open C,Region 3 North West
0,GMC Open C,19,17,Cheshire West Open C,Region 3 North West
0,Merseyside Open C,0,0,Cheshire West Open C,Region 3 North West
0,GMC Open C,14,22,Cheshire Open C,Region 3 North West
0,Manchester Open C,0,0,Lancashire Open C,Region 3 North West
0,Manchester Open C,17,19,Merseyside Open C,Region 3 North West
0,Lancashire Open C,20,16,GMC Open C,Region 3 North West
0,Cheshire Open C,0,0,Cheshire West Open C,Region 3 North West
